

Thomas Lawton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057233
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lawton
Gender	Male
Abode	Pemberton Alley
Year	1809
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1809
Occupation (As Documented)	Soldier
Occupation (Standardised)	Soldier
Occupation (HISCO Code)	58340
Date Of Child's Death	3 Oct 1809
Register	Burials 1806 - 1809, Page 4, Entry 197
Source	LDS Film 93833
Parent Of	Joseph Lawton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057233&Relationship=Deceased
Married To	Susannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057233&Relationship=2ndParent



