

George Irvin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020003699
First Name (With Contractions)	Geo.
First Name (Without Contractions)	George
Surname	Irvin
Gender	Male
Year	1734 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	11 Aug 1734
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	5 Aug 1734
Register	Baptisms 1704 - 1737, Page 74, Entry 39
Source	LDS Film 1656376
Parent Of	Jno. Irvin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT003699&Relationship=Baptised



