

Thomas Borrows	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020012964
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Borrows
Gender	Male
Year	1772 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1772
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	19 Oct 1772
Register	Baptisms 1772 - 1776, Page 63, Entry 23
Source	LDS Film 1656377
Parent Of	Elizabeth Borrows	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT012964&Relationship=Baptised



