

Alexander McCulloch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090059830
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	McCulloch
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Catherine, Abercromby Square, Liverpool, Lancashire
Date Of Marriage	31 Jan 1837
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Witnesses	Janet Paton; Wm. Mc Culloch; Elizabeth Mc Culloch
Marriage Type	Licence
Marrying Minister	James Aspinall Off. Min.
Register	Marriages 1831 - 1837, Page 34, Entry 102
Source	LDS Film 1546076
Witnessed By	Janet Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059830&Relationship=Witness_1
Witnessed By	Wm. McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059830&Relationship=Witness_2
Married To	Elizabeth Paton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059830&Relationship=Bride
Witnessed By	Elizabeth McCulloch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR059830&Relationship=Witness_3



