

Elizabeth Bennett	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010098799
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Bennett
Parent's Occupation (As Documented)	Chair Maker
Parent's Occupation (Standardised)	Chair Maker
Gender	Female
Abode	Sweeting St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	3 Mar 1820
Baptising Minister	P. Bulmer Curate
Register	Baptisms 1819 - 1820, Page 241, Entry 1921
Source	LDS film 1656418
Parent	William Bennett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098799&Relationship=1stParent
Parent	Abigail	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT098799&Relationship=2ndParent



