

James Toamey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127371
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Toamey
Gender	Male
Year	1806 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Mar 1806
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Spouse's Death	2 Mar 1806
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 2, Entry 20
Source	LDS Film 1468979
Married To	Nanny Toamey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127371&Relationship=Deceased



