

Robert Bispham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050272
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Bispham
Gender	Male
Year	1796 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	27 Feb 1796
Witnesses	Robt. Bispham; Jane Orford; William Orford
Marriage Type	Licence
Marrying Minister	Richard Loxham
Register	Marriages 1785 - 1805, Page 88, Entry 435
Source	LDS Film 1656197
Witnessed Marriage Of	John Noble	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050272&Relationship=Groom
Witnessed Marriage Of	Ann Worrall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050272&Relationship=Bride



