

Margaret Batty	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030178078
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Batty
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Upper Mann St, Toxteth Park
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1843
Register	Baptisms 1842 - 1843, Page 276, Entry 2205
Source	LDS Film 93884
Parent Of	Sarah Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178078&Relationship=Baptised
Married To	Thomas Batty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178078&Relationship=1stParent



