

Charles Malbon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037980
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Malbon
Gender	Male
Abode	Pitt Street
Year	1792 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Nov 1792
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 Nov 1792
Register	Baptisms 1787 - 1792, Page 161, Entry 44
Source	LDS Film 1656377
Parent Of	Hannah Malbon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037980&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037980&Relationship=2ndParent



