

Richard Prichard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110022647
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Prichard
Gender	Male
Year	1826 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	3 Apr 1826
Witnesses	Edward Coventry; Richard Prichard
Marriage Type	Banns
Marrying Minister	R Cardwell Curate
Register	Marriages 1825 - 1830, Page 57, Entry 3
Source	LDS Film 1656374
Witnessed Marriage Of	Peter Humphries	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022647&Relationship=Groom
Witnessed Marriage Of	Anne Hodson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR022647&Relationship=Bride



