

Elkanah Gibson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010192645
First Name (With Contractions)	Elkanah
First Name (Without Contractions)	Elkanah
Surname	Gibson
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Unknown
Abode	Church St Soho
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Nov 1847
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1847 - 1848, Page 192, Entry 1533
Source	LDS Film 93885
Parent	Robert Gibson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192645&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT192645&Relationship=2ndParent



