

Louis Marie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100051130
First Name (With Contractions)	Louis
First Name (Without Contractions)	Louis
Surname	Marie
Gender	Male
Year	1800 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	3 Nov 1800
Witnesses	Louis Marie; Hyppolite Godfroy De Lorgeril; Jane Reid
Marriage Type	Licence
Marrying Minister	Hy. Housman, Minister
Notes	[Bride signed surname:] De Lorgeril Unnumbered page following page 151] Set. of Reg [Written in right hand margin]
Register	Marriages 1797 - 1801, Entry 3323
Source	LDS Film 1656150
Witnessed Marriage Of	Jean Batiste Marie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051130&Relationship=Groom
Witnessed Marriage Of	Julie Louise Horianne Felicite De Lorgerill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051130&Relationship=Bride



