

John Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024364
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Robinson
Name Suffixes	Gentleman
Gender	Male
Abode	Liverpool
Year	1828 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	6 Oct 1828
Witnesses	William Robinson; Rachel Robinson
Marriage Type	Banns
Marrying Minister	R H Formby Minister
Register	Marriages 1825 - 1830, Page 154, Entry 3
Source	LDS Film 1656374
Witnessed By	William Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024364&Relationship=Witness_1
Witnessed By	Rachel Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024364&Relationship=Witness_2
Married To	Elizabeth Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024364&Relationship=Bride



