

Thomas Logan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020171368
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Logan
Gender	Male
Abode	Lower Harrington St Toxteth Park
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1841
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	12 Jul 1841
Register	Baptisms 1840 - 1841, Page 368, Entry 2938
Source	LDS Film 1656423
Parent Of	Elizabeth Logan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171368&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT171368&Relationship=2ndParent



