

Richard Kerfoot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050052200
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Kerfoot
Gender	Male
Abode	Tythe barn St.
Year	1802
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	6 Oct 1802
Occupation (As Documented)	Cabinet Mkr.
Occupation (Standardised)	Cabinetmaker
Occupation (HISCO Code)	81120
Date Of Child's Death	4 Oct 1802
Register	Burials 1802 - 1803, Page 37, Entry 208
Source	LDS Film 93833
Parent Of	Hannah Kerfoot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052200&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL052200&Relationship=2ndParent



