

Francis William Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040116318
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	William
Surname	Smith
Gender	Male
Abode	Church Road Everton
Year	1837
Parish	St George, Everton, Lancashire
Date Of Burial	15 Nov 1837
Age At Death	14 days
Age At Death (Days)	14
Age At Death (Years)	0
Burying Minister	R. P. Buddicom
Register	Burials 1815 - 1932, Page 47, Entry 370
Source	LDS Film 2147880



