

Edward Hopwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004473
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Hopwood
Gender	Male
Abode	Dale St.
Year	1740
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Feb 1740
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	2 Feb 1740
Register	Baptisms 1737 - 1754, Page 12, Entry 29
Source	LDS Film 1656376
Parent Of	John Hopwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004473&Relationship=Baptised



