

John Bullock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0120072411
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bullock
Gender	Male
Year	1829
Parish	St Michael, Liverpool, Lancashire
Date Of Marriage	29 Oct 1829
Witnesses	Martha Rogers; James Fleming; John Bullock, (X)
Marriage Type	Licence
Marrying Minister	James Aspinall, Chaplain
Register	Marriages 1826 - 1835, Page 94, Entry 281
Source	LDS Film 1545924
Witnessed Marriage Of	John McGregor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072411&Relationship=Groom
Witnessed Marriage Of	Margaret Fleming	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR072411&Relationship=Bride



