

John Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007272
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Price
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	6 Jun 1745
Occupation (As Documented)	Potter
Occupation (Standardised)	Potter
Occupation (HISCO Code)	89210
Register	Burials 1737 - 1748, Page 172, Entry 34
Source	LDS Film 1656376
Parent Of	Eliza. Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007272&Relationship=Deceased



