

John Jinks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050043599
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jinks
Gender	Male
Abode	Fazackerley Street
Year	1790
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	28 Apr 1790
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Burials 1788 - 1792, Page 133, Entry 23
Source	LDS Film 93913
Parent Of	William Jinks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043599&Relationship=Deceased



