

William Bailey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148802
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bailey
Parent's Occupation (As Documented)	Twine maker
Parent's Occupation (Standardised)	Twine Maker
Gender	Male
Abode	Queen Street
Year	1835 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	30 Jul 1835
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 49, Entry 3
Source	LDS Film 1656373
Parent	Samuel Bailey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148802&Relationship=1stParent
Parent	Catherine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148802&Relationship=2ndParent



