

Marien McCulough	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030046037
First Name (With Contractions)	Marien
First Name (Without Contractions)	Marien
Surname	McCulough
Spouse's Occupation (As Documented)	Soldier?
Spouse's Occupation (Standardised)	Soldier
Gender	Unknown
Abode	Preston St.
Year	1797 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	30 Apr 1797
Date Of Child's Birth	25 Apr 1797
Register	Baptisms 1785 - 1800, Page 19, Entry 22
Source	LDS Film 1656195
Parent Of	Marien McCulough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046037&Relationship=Baptised
Married To	Wm. McCulough	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046037&Relationship=1stParent



