

William Salisbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053626
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Salisbury
Gender	Male
Abode	Greenland St.
Year	1804
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	4 Sep 1804
Occupation (As Documented)	Tanner
Occupation (Standardised)	Tanner
Occupation (HISCO Code)	76145
Date Of Child's Death	2 Sep 1804
Register	Burials 1803 - 1804, Page 8, Entry 161
Source	LDS Film 93833
Parent Of	Mary Salisbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053626&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053626&Relationship=2ndParent



