

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010138538
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Parent's Occupation (As Documented)	Builder
Parent's Occupation (Standardised)	Builder
Gender	Male
Abode	Vauxhall Rd
Year	1831 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jan 1831
Baptising Minister	John B. Monk M. A. Off. Minister
Register	Baptisms 1830 - 1831, Page 334, Entry 2667
Source	LDS Film 93878
Parent	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138538&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138538&Relationship=2ndParent



