

Ralph Cropper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050047306
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Cropper
Gender	Male
Abode	Garden St.
Year	1795
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	29 Jul 1795
Occupation (As Documented)	Lath Cleever
Occupation (Standardised)	Lath Cleaver
Register	Burials 1795 - 1804, Page 38, Entry 18
Source	LDS Film 93873
Parent Of	Alice Cropper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL047306&Relationship=Deceased



