

Margaret Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083135
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Morgan
Parent's Occupation (As Documented)	Smith
Parent's Occupation (Standardised)	Smith
Gender	Female
Abode	Lionel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	30 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 231, Entry 1842
Source	LDS Film 1656378
Parent	Edward Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083135&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083135&Relationship=2ndParent



