

John Rowland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020140557
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rowland
Gender	Male
Abode	Greetham St
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Dec 1832
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1832 - 1833, Page 129, Entry 1029
Source	LDS Film 1656421
Parent Of	Edward Rowland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140557&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT140557&Relationship=2ndParent



