

John Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090000696
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Johnson
Gender	Male
Year	1722 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	11 Dec 1722
Occupation (As Documented)	Periwig Makr.
Occupation (Standardised)	Wig Maker
Register	Marriages 1704 - 1737, Page 208, Entry 51
Source	LDS Film 1656376
Married To	Mary Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR000696&Relationship=Bride



