

Nicholas Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100121887
First Name (With Contractions)	Nicholas
First Name (Without Contractions)	Nicholas
Surname	Molloy
Gender	Male
Year	1847 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	4 Sep 1847
Witnesses	Nicholas Molloy; Isabella McLennon
Marriage Type	unknown
Marrying Minister	E. Kennick
Register	Marriages 1827 - 1848, Page 162, Entry 1
Source	LDS Film 396378
Witnessed Marriage Of	James Marron	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121887&Relationship=Groom
Witnessed Marriage Of	Margaret Langford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR121887&Relationship=Bride



