

Hosiah Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002261
First Name (With Contractions)	Hos.
First Name (Without Contractions)	Hosiah
Surname	Jones
Gender	Unknown
Year	1723 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1723
Occupation (As Documented)	Millr.
Occupation (Standardised)	Miller
Date Of Child's Birth	18 Sep 1723
Register	Baptisms 1704 - 1737, Page 47, Entry 10
Source	LDS Film 1656376
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002261&Relationship=Baptised



