

John Brooks	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100129808
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brooks
Gender	Male
Year	1846 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	30 Jul 1846
Witnesses	John Brooks; Ann Howarth
Marriage Type	Licence
Marrying Minister	Hugh McNeile Off'g. Minister
Register	Marriages 1845 - 1848, Page 74, Entry 148
Source	LDS Film 1546290
Witnessed Marriage Of	Thomas Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129808&Relationship=Groom
Witnessed Marriage Of	Mary Ann Brooks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR129808&Relationship=Bride



