

Joseph Singlehurst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163076
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Singlehurst
Gender	Male
Abode	Moon Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Aug 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1839, Page 283, Entry 2260
Source	LDS Film 1656423
Parent Of	Rhoda Jane Singlehurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163076&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163076&Relationship=2ndParent



