

William Stephenson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020033759
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Stephenson
Gender	Male
Abode	Vernon street
Year	1790 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	30 Sep 1790
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	8 Nov 1789
Register	Baptisms 1790, Page 227, Entry 869
Source	LDS Film 93833
Parent Of	James Stephenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033759&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT033759&Relationship=2ndParent



