

Francis Toftington? Whittaker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090041137
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Middle or Other Names	Toftington?
Surname	Whittaker
Gender	Male
Abode	Liverpool
Year	1841 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	14 Nov 1841
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Minor Or Full	full
Status	Bachelor
Witnesses	Francis Caplain; Elizabeth Wood Frazer
Marriage Type	Banns
Marrying Minister	Thos. L. Pain M. A. Lectr.
Notes	[Groom's name overwritten and consequently obscure]
Register	Marriages 1838 - 1852, Page 74, Entry 147
Source	LDS Film 1546064
Witnessed By	Francis Caplain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041137&Relationship=Witness_1
Witnessed By	Elizabeth Wood Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041137&Relationship=Witness_2
Married To	Hannah Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041137&Relationship=Bride



