

Edward Prior	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020297311
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Prior
Gender	Male
Abode	Everton
Year	1853
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	15 Sep 1853
Occupation (As Documented)	Gardiner
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Register	Baptisms 1814 - 1866, Page 196, Entry 1568
Source	LDS Film 2147913
Parent Of	Jane Prior	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297311&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT297311&Relationship=2ndParent



