

John Leatherbarrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020163809
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Leatherbarrow
Gender	Male
Abode	Back Mansfield Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1839
Occupation (As Documented)	Engraver
Occupation (Standardised)	Engraver
Date Of Child's Birth	20 Oct 1834
Register	Baptisms 1839, Page 375, Entry 2993
Source	LDS Film 1656423
Parent Of	Edward Leatherbarrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163809&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163809&Relationship=2ndParent



