

Leonard Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100037247
First Name (With Contractions)	Leonard
First Name (Without Contractions)	Leonard
Surname	Brown
Gender	Male
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Apr 1838
Witnesses	Leonard Brown, (X); Jane Hughes
Marriage Type	Banns
Marrying Minister	John Cheetham A. M. Curate
Register	Marriages 1838, Page 24, Entry 48
Source	LDS Film 93843
Witnessed Marriage Of	Robert Sutton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037247&Relationship=Groom
Witnessed Marriage Of	Mary Ann Mason	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037247&Relationship=Bride



