

Matthew Young	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020145455
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Young
Gender	Male
Abode	Portland Street
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 May 1834
Occupation (As Documented)	Machine Maker
Occupation (Standardised)	Machine Maker
Register	Baptisms 1834, Page 73, Entry 578
Source	LDS Film 1656421
Parent Of	Ann Owen Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145455&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT145455&Relationship=2ndParent



