

Lenord Corran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050046301
First Name (With Contractions)	Lenord
First Name (Without Contractions)	Lenord
Surname	Corran
Gender	Unknown
Abode	Pool Lane
Year	1794
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	15 May 1794
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	13 May 1794
Register	Burials 1769 - 1800, Page 43, Entry 18
Source	LDS Film 1656373
Parent Of	Robert Corran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL046301&Relationship=Deceased



