

Ellis Haslam	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010162094
First Name (With Contractions)	Ellis
First Name (Without Contractions)	Ellis
Surname	Haslam
Parent's Occupation (As Documented)	Brewer
Parent's Occupation (Standardised)	Brewer
Gender	Male
Abode	Smithfield St
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 May 1839
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1839, Page 160, Entry 1278
Source	LDS Film 1656423
Parent	John Haslam	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162094&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT162094&Relationship=2ndParent



