

Ann Gorner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030031728
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Gorner
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	Bath street
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	17 May 1789
Date Of Child's Birth	21 Apr 1789
Register	Baptisms 1789, Page 202, Entry 426
Source	LDS Film 93833
Parent Of	William Gorner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031728&Relationship=Baptised
Married To	William Gorner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT031728&Relationship=1stParent



