

Matthew Lattimer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067388
First Name (With Contractions)	Matt.
First Name (Without Contractions)	Matthew
Surname	Lattimer
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	13 Jan 1798
Witnesses	Matt. Lattimer; Abram. Critchlow
Marriage Type	Licence
Marrying Minister	George Monk, Curate
Register	Marriages 1797 - 1799, Page 150, Entry 9
Source	LDS Film 1656574
Witnessed Marriage Of	Thomas Caine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067388&Relationship=Groom
Witnessed Marriage Of	Anne Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067388&Relationship=Bride



