

Peter Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020032144
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Shaw
Gender	Male
Abode	Salt house yard
Year	1789 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	11 Oct 1789
Occupation (As Documented)	Salt boiler
Occupation (Standardised)	Salt Boiler
Date Of Child's Birth	17 Aug 1789
Register	Baptisms 1789, Page 209, Entry 842
Source	LDS Film 93833
Parent Of	Richard Shaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032144&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032144&Relationship=2ndParent



