

Robert Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052526
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Owens
Gender	Male
Abode	This Parish
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	4 Jan 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Hugh Owens, (X); Ellen Williams
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 145, Entry 435
Source	LDS Film 1656150
Witnessed By	Hugh Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052526&Relationship=Witness_1
Witnessed By	Ellen Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052526&Relationship=Witness_2
Married To	Margaret Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052526&Relationship=Bride



