

William Nettleton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100040370
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nettleton
Gender	Male
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	4 Jan 1841
Witnesses	William Nettleton; Sarah Nettleton
Marriage Type	Banns
Marrying Minister	J G Headlam M A Curate
Register	Marriages 1840 - 1841, Page 160, Entry 320
Source	LDS Film 93920
Witnessed Marriage Of	William Hinton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040370&Relationship=Groom
Witnessed Marriage Of	Eliza Tong	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR040370&Relationship=Bride



