

John Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010102009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Williams
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Marlboro' St.
Year	1821 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 May 1821
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 285, Entry 2278
Source	LDS Film 1656418
Parent	David Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102009&Relationship=1stParent
Parent	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT102009&Relationship=2ndParent



