

Alexander Bibby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020119891
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Bibby
Gender	Male
Abode	Roscoe Lane
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Oct 1826
Occupation (As Documented)	Millwright
Occupation (Standardised)	Millwright
Register	Baptisms 1825 - 1826, Page 391, Entry 3128
Source	LDS 1656419
Parent Of	Ellen Bibby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119891&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT119891&Relationship=2ndParent



