

William Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020111336
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Walker
Name Suffixes	Gentn.
Gender	Male
Abode	Commutation Row
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Aug 1824
Register	Baptisms 1823 - 1825, Page 361, Entry 2884
Source	LDS Film 1656418
Parent Of	Mary Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111336&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111336&Relationship=2ndParent



