

Elizabeth Beatie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030223579
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Beatie
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Year	1809 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1809
Date Of Child's Birth	7 Jun 1809
Register	Baptisms 1792 - 1813, Page 187, Entry 2
Source	LDS Film 1546062
Parent Of	James Beatie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223579&Relationship=Baptised
Married To	James Beatie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT223579&Relationship=1stParent



