

John Harrison	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020285337
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrison
Gender	Male
Abode	Kirkdale
Year	1828
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	29 May 1828
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	20 Mar 1828
Register	Baptisms 1813 - 1835, Page 130, Entry 1037
Source	LDS Film 1647560
Parent Of	John Harrison	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285337&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT285337&Relationship=2ndParent



