

William Quirk	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050129360
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Quirk
Gender	Male
Abode	Sparling Street, Liverpool
Year	1816 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	8 Feb 1816
Register	Baptisms 1813 - 1819 from the Bishop's Transcripts, Page 72, Entry 577
Source	LDS Film 1468980
Parent Of	Charles Philip Quirk	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129360&Relationship=Deceased
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL129360&Relationship=2ndParent



