

John Cooke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163275
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cooke
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Heath St Toxteth Park
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	2 Sep 1839
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1839, Page 308, Entry 2459
Source	LDS Film 1656423
Parent	John Cooke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163275&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163275&Relationship=2ndParent



