

John Lyon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020432545
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lyon
Gender	Male
Abode	Windsor View
Year	1842 
Parish	St Clement, Toxteth, Lancashire
Date Of Child's Baptism	2 Oct 1842
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1850, Page 6, Entry 41
Source	LDS Film No 2147909
Parent Of	Mary Elizabeth Smithers Lyon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432545&Relationship=Baptised
Married To	Priscilla	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432545&Relationship=2ndParent



