

Thomas Pawnall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170216
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Pawnall
Gender	Male
Abode	Greenland Street
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Apr 1841
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1840 - 1841, Page 224, Entry 1786
Source	LDS Film 1656423
Parent Of	Peter Stannard Pawnall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170216&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170216&Relationship=2ndParent



