

William Carr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020002504
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Carr
Gender	Male
Year	1725 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Aug 1725
Occupation (As Documented)	Woolin Drapr.
Occupation (Standardised)	Wool Draper
Date Of Child's Birth	18 Aug 1725
Register	Baptisms 1704 - 1737, Page 51, Entry 54
Source	LDS Film 1656376
Parent Of	Wm. Carr	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT002504&Relationship=Baptised



