

Robert Neagle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050018842
First Name (With Contractions)	Robt.
First Name (Without Contractions)	Robert
Surname	Neagle
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Oct 1766
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1765 - 1769, Page 18, Entry 27
Source	LDS Film 1656377
Parent Of	Ellen Neagle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018842&Relationship=Deceased



