

William Peter Watterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020195044
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Peter
Surname	Watterson
Gender	Male
Abode	Longton Staffordshire
Year	1850 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1850
Occupation (As Documented)	Plumber
Occupation (Standardised)	Plumber
Occupation (HISCO Code)	87105
Date Of Child's Birth	25 Apr 1850
Register	Baptisms 1813 - 1851, Page 194, Entry 1545
Source	LDS Film 1656153
Parent Of	William Charles Watterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195044&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT195044&Relationship=2ndParent



