

Thomas Tyrer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020244974
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Tyrer
Gender	Male
Abode	Everton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Sep 1858
Occupation (As Documented)	Modeller
Occupation (Standardised)	Modeller
Date Of Child's Birth	12 Jul 1858
Register	Baptisms 1858, Page 398, Entry 3180
Source	LDS Film 1656561
Parent Of	Thomas Moffitt Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244974&Relationship=Baptised
Married To	Mary Ann Tyrer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT244974&Relationship=2ndParent



