

John Morehouse	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090011440
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Morehouse
Gender	Male
Abode	Liverpool
Year	1807 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	26 Apr 1807
Occupation (As Documented)	Draper
Occupation (Standardised)	Draper
Witnesses	Edward Coventry; James Anderton
Marriage Type	Banns
Marrying Minister	John Pulford Curate
Register	Marriages 1807, Page 461, Entry 113
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011440&Relationship=Witness_1
Witnessed By	James Anderton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011440&Relationship=Witness_2
Married To	Martha Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR011440&Relationship=Bride



