

John Holland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020296867
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Holland
Gender	Male
Abode	Kirkdale
Year	1852
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	11 Apr 1852
Occupation (As Documented)	Bleacher
Occupation (Standardised)	Bleacher
Occupation (HISCO Code)	75615
Register	Baptisms 1835 - 1866, Page 192, Entry 2
Source	LDS Film 1647560
Parent Of	George Frederic Holland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296867&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT296867&Relationship=2ndParent



