

Edward James Woodburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010432493
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Middle or Other Names	James
Surname	Woodburn
Parent's Occupation (As Documented)	St Bride's Schoolmaster
Gender	Male
Abode	Windsor Street
Year	1842 
Parish	St Bride, Toxteth, Lancashire
Date Of Baptism	27 Mar 1842
Baptising Minister	J. H. Stewart
Register	Baptisms 1831 - 1851, Page 35, Entry 259
Source	LDS Film 1546288
Parent	John Woodburn	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432493&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT432493&Relationship=2ndParent



