

Ralph Whittle	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020006165
First Name (With Contractions)	Ralph
First Name (Without Contractions)	Ralph
Surname	Whittle
Gender	Male
Abode	Mercey St.
Year	1748
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1748
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	27 Nov 1748
Register	Baptisms 1737 - 1754, Page 51, Entry 25
Source	LDS Film 1656376
Parent Of	Sarah Whittle	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT006165&Relationship=Baptised



