

Herbert Mather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010292058
First Name (With Contractions)	Herbert
First Name (Without Contractions)	Herbert
Surname	Mather
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Netherfield Road North Everton
Year	1840
Parish	St George, Everton, Lancashire
Date Of Baptism	14 Oct 1840
Baptising Minister	R. P. Buddicom
Register	Baptisms 1814 - 1866, Page 129, Entry 1030
Source	LDS Film 2147913
Parent	John Philips Mather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292058&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT292058&Relationship=2ndParent



