

George Foxcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100089263
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Foxcroft
Gender	Male
Year	1860
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	9 May 1860
Witnesses	George Foxcroft, (X); Jane Hill, (X)
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1860, Page 116, Entry 232
Source	LDS Film 1656680
Witnessed Marriage Of	Francis Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089263&Relationship=Groom
Witnessed Marriage Of	Sarah Sixsmith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR089263&Relationship=Bride



